Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-101,02 Apr 2014,-608.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-101,02 Apr 2014,608.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204304-103,01 Apr 2014,1455.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,633.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,1267.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,1267.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,01 Apr 2014,1271.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204304-101,01 Apr 2014,-179.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-101,01 Apr 2014,608.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204304-102,01 Apr 2014,3857.0,GBP
Technical & Advisory services,Correction,GB-1-204304-103,30 Mar 2014,72969.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,27 Mar 2014,68350.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204304-103,21 Mar 2014,162360.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204304-103,20 Mar 2014,118044.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,28 Feb 2014,906.0,GBP
Staff training & Conferences,Correction,GB-1-204304-103,27 Feb 2014,-142852.0,GBP
Technical & Advisory services,Correction,GB-1-204304-103,27 Feb 2014,142852.0,GBP
Staff training & Conferences,Correction,GB-1-204304-103,26 Feb 2014,7745.0,GBP
Staff training & Conferences,Correction,GB-1-204304-103,24 Jan 2014,12909.0,GBP
Staff training & Conferences,Tsamota,GB-1-204304-103,07 Jan 2014,142852.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204304-103,01 Jan 2014,5658.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204304-101,01 Jan 2014,58.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204304-102,01 Jan 2014,1133.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-104,23 Dec 2013,580.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-101,18 Nov 2013,519.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-101,18 Nov 2013,519.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204304-104,01 Oct 2013,502.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204304-101,01 Oct 2013,2107.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204304-102,01 Oct 2013,1965.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-204304-103,01 Apr 2013,262.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-204304-101,01 Apr 2013,597.0,GBP
