Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,29293.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,382121.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,1176052.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,554266.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,388366.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,467379.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,305135.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,255546.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,498097.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,669196.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,281969.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,455709.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,1066748.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,592547.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,565975.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,335692.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,287924.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,754117.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,317887.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,665860.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,1108093.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,356558.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,12 Dec 2019,446667.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Apr 2019,813983.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,69721.42,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,138046.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,51410.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,49281.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,124816.98,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,86231.74,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,139408.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,185491.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,169019.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,246861.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,234176.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,85476.37,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,185845.85,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,239774.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,619397.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,5897.25,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,328572.21,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,171578.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,138266.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,145805.98,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,07 Dec 2018,118263.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,105281.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,64812.04,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,170127.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,276917.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,56760.42,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,132645.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,106824.75,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,281348.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,155943.01,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,69355.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,244196.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,136714.39,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,204589.82,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,110604.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,94964.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,157773.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,8325.32,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,03 Sep 2018,220431.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,285831.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,357912.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,361183.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,157428.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,246240.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,80938.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,68239.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,383687.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,224604.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,275874.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,166430.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,92510.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,124292.0,GBP
,N/A,GB-COH-OC301540-FGMC-Phase3,01 Aug 2018,37508.0,GBP
