Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other direct costs,N/A,GB-COH-06368740-P0301,04 Oct 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Oct 2023,81.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Oct 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Oct 2023,226.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Sep 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Sep 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Sep 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Sep 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Sep 2023,40.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Sep 2023,100.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Sep 2023,40.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Sep 2023,96.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Sep 2023,160.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Sep 2023,40.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Sep 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Aug 2023,453.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Aug 2023,256.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Aug 2023,256.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2023,400.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2023,400.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Aug 2023,372.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Aug 2023,372.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Aug 2023,412.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Aug 2023,412.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Aug 2023,412.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Aug 2023,412.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Aug 2023,308.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Aug 2023,308.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2023,462.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2023,462.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2023,659.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2023,659.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2023,663.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2023,663.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Aug 2023,747.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Aug 2023,747.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Aug 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2023,85.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2023,85.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2023,90.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2023,90.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2023,2438.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2023,2438.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Aug 2023,128.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Aug 2023,128.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Aug 2023,110.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Aug 2023,110.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Aug 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Aug 2023,372.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Aug 2023,372.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Aug 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2023,196.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2023,196.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2023,210.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2023,586.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2023,586.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2023,19309.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2023,111.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2023,111.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jul 2023,34843.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2023,44.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2023,44.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jul 2023,175.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jul 2023,70.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jul 2023,70.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jul 2023,256.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jul 2023,59.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jul 2023,59.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jul 2023,357.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jul 2023,187.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jul 2023,187.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jul 2023,592.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jul 2023,127.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jul 2023,127.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jul 2023,57.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jul 2023,483.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jul 2023,40.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jul 2023,40.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jul 2023,803.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2023,628.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2023,209.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2023,209.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jul 2023,501.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jul 2023,610.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jul 2023,-87.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jul 2023,175.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jul 2023,191.17,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2023,451.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2023,209.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2023,209.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jul 2023,235.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jul 2023,117.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jul 2023,250.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jul 2023,28.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jul 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jul 2023,227.58,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Jul 2023,312.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jul 2023,629.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jul 2023,169.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jul 2023,218.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2023,33434.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jun 2023,126.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jun 2023,315.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jun 2023,339.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jun 2023,137.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jun 2023,196.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Jun 2023,84.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jun 2023,161.8,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jun 2023,251.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jun 2023,84.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jun 2023,295.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jun 2023,30.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jun 2023,285.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jun 2023,229.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jun 2023,358.83,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jun 2023,43.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Jun 2023,835.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jun 2023,355.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jun 2023,796.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jun 2023,885.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jun 2023,-393.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Jun 2023,237.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jun 2023,19734.01,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 May 2023,629.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 May 2023,89243.13,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 May 2023,-393.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 May 2023,688.19,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 May 2023,667.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 May 2023,463.83,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 May 2023,522.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 May 2023,440.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 May 2023,408.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 May 2023,325.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 May 2023,432.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 May 2023,259.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 May 2023,242.43,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 May 2023,359.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 May 2023,308.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 May 2023,504.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 May 2023,736.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 May 2023,4604.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 May 2023,494.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 May 2023,8232.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 May 2023,303.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 May 2023,397.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 May 2023,27731.53,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Apr 2023,26096.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2023,532.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2023,139.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Apr 2023,2857.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Apr 2023,205.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Apr 2023,1236.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Apr 2023,294.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Apr 2023,1279.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Apr 2023,368.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Apr 2023,1294.58,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Apr 2023,276.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Apr 2023,730.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Apr 2023,170.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Apr 2023,1025.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Apr 2023,360.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Apr 2023,860.17,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Apr 2023,317.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Apr 2023,38791.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Apr 2023,190.17,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Apr 2023,873.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Apr 2023,99.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Apr 2023,99.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Apr 2023,99.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Apr 2023,997.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Apr 2023,36.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Apr 2023,1069.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Apr 2023,1307.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Apr 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Apr 2023,1157.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Apr 2023,95.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Apr 2023,69.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Apr 2023,62.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Apr 2023,5239.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Apr 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Apr 2023,5275.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Apr 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2023,1695.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Apr 2023,1505.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Apr 2023,161.8,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Apr 2023,-144.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2023,26532.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2023,155.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Mar 2023,66511.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Mar 2023,77.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Mar 2023,4200.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Mar 2023,225.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Mar 2023,62.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Mar 2023,84843.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Mar 2023,257.23,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Mar 2023,1962.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Mar 2023,257.23,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Mar 2023,-288.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Mar 2023,1058.91,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Mar 2023,140.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Mar 2023,1821.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Mar 2023,140.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Mar 2023,1916.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Mar 2023,237.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Mar 2023,1855.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Mar 2023,271.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Mar 2023,17316.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Mar 2023,212.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Mar 2023,-144.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Mar 2023,1115.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Mar 2023,94.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Mar 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Mar 2023,2301.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Mar 2023,94.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Mar 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Mar 2023,2249.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Mar 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Mar 2023,1772.51,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Mar 2023,149.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Mar 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Mar 2023,2616.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Mar 2023,189.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Mar 2023,77.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Mar 2023,-648.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Mar 2023,1674.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Mar 2023,213.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Mar 2023,2669.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Mar 2023,189.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Mar 2023,20352.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Mar 2023,63.26,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Mar 2023,2564.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Mar 2023,31.63,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Mar 2023,2192.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Mar 2023,63.26,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Mar 2023,-648.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Mar 2023,5935.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Mar 2023,1921.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Mar 2023,1800.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Mar 2023,2192.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2023,315248.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Feb 2023,1657.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Feb 2023,-144.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Feb 2023,1457.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Feb 2023,1753.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Feb 2023,4971.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Feb 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Feb 2023,1795.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Feb 2023,1934.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Feb 2023,129.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Feb 2023,-144.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Feb 2023,1223.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Feb 2023,1949.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Feb 2023,2253.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Feb 2023,3037.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Feb 2023,2445.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Feb 2023,-144.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Feb 2023,1137.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Feb 2023,16936.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Feb 2023,2428.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Feb 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Feb 2023,4912.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Feb 2023,2215.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Feb 2023,-144.04,GBP
