Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,15 Apr 2016,3064.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,15 Apr 2016,716.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,15 Apr 2016,769.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,15 Apr 2016,739.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,15 Apr 2016,1528.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,24 Mar 2016,6139.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2016,3290.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2016,4313.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2016,4306.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2016,4283.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2016,2407.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,24 Dec 2015,9135.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,02 Nov 2015,4821.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,29 Oct 2015,416.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,29 Oct 2015,2019.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,29 Oct 2015,4799.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,29 Oct 2015,5114.0,GBP
War on Want NI Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,24 Sep 2015,11902.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,07 Aug 2015,2128.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,06 Aug 2015,870.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,06 Aug 2015,3968.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,06 Aug 2015,1756.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,06 Aug 2015,4306.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,11 Mar 2015,8878.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,22 Jan 2015,8144.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,15 Jan 2015,4543.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,15 Jan 2015,2854.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,15 Jan 2015,2854.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,15 Jan 2015,2716.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,22 Dec 2014,14978.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,24 Oct 2014,11090.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,24 Oct 2014,623.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,24 Oct 2014,10864.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,24 Oct 2014,8554.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,24 Oct 2014,398.0,GBP
War on Want NI Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,17 Sep 2014,20222.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,04 Jul 2014,3951.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,04 Jul 2014,4813.0,GBP
Abarilela,N/A,GB-COH-NI011322-GPAF-INN-057,04 Jul 2014,4528.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,04 Jul 2014,1987.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,04 Jul 2014,4528.0,GBP
