Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Iran, Islamic Republic of - Assistance Programme Expenditure - September 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Sep 2020,133889.99,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - September 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Sep 2020,27035.89,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - September 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Sep 2020,150190.35,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - September 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Sep 2020,82063.47,CHF
"Iran, Islamic Republic of - General Expenditure - September 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Sep 2020,3231.57,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - August 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Aug 2020,182912.38,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - August 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Aug 2020,35975.41,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - August 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Aug 2020,203992.2,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - August 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Aug 2020,117270.25,CHF
"Iran, Islamic Republic of - General Expenditure - August 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Aug 2020,2992.31,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - July 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jul 2020,214158.79,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - July 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jul 2020,33924.72,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - July 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jul 2020,205180.83,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - July 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jul 2020,116804.27,CHF
"Iran, Islamic Republic of - General Expenditure - July 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jul 2020,2413.39,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - June 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Jun 2020,87879.43,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - June 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Jun 2020,21925.67,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - June 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Jun 2020,153555.22,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - June 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Jun 2020,70886.29,CHF
"Iran, Islamic Republic of - General Expenditure - June 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Jun 2020,3182.02,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - May 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 May 2020,227129.16,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - May 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 May 2020,24162.59,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - May 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 May 2020,115540.58,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - May 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 May 2020,75724.34,CHF
"Iran, Islamic Republic of - General Expenditure - May 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 May 2020,1805.15,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - April 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Apr 2020,101709.76,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - April 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Apr 2020,553595.91,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - April 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Apr 2020,115653.02,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - April 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Apr 2020,84456.82,CHF
"Iran, Islamic Republic of - General Expenditure - April 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Apr 2020,1454.26,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - March 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Mar 2020,128850.3,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - March 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Mar 2020,33351.83,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - March 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Mar 2020,103738.15,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - March 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Mar 2020,159356.34,CHF
"Iran, Islamic Republic of - General Expenditure - March 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Mar 2020,2531.31,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - February 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,29 Feb 2020,113687.52,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - February 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,29 Feb 2020,18872.72,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - February 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,29 Feb 2020,106688.09,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - February 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,29 Feb 2020,96082.32,CHF
"Iran, Islamic Republic of - General Expenditure - February 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,29 Feb 2020,4383.71,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - January 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jan 2020,118730.95,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - January 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jan 2020,25285.43,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - January 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jan 2020,290848.42,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - January 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jan 2020,115796.37,CHF
"Iran, Islamic Republic of - General Expenditure - January 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Jan 2020,1806.89,CHF
